"subject","predicate","object"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://www.w3.org/2000/01/rdf-schema#label","Record 6574"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://purl.org/dc/elements/1.1/identifier","6574.json"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/42d72c05-e0ef-3c6d-a9f8-210c442d57d2"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f96aefb-18ab-3b29-8c92-d090f3beb594"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ffa9546-b48a-352e-ab2b-86ef0208ce7b"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d40b14b-973a-31a7-b2c6-732c07ad6b0b/category/1"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d40b14b-973a-31a7-b2c6-732c07ad6b0b/domain/1"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4074fc9b-dbb7-35f3-99f8-3d4c6849d69c"
"http://data.silknow.org/object/f4eeda3e-0a68-3c1b-ab4a-efd467ec3007","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d40b14b-973a-31a7-b2c6-732c07ad6b0b"
