"subject","predicate","object"
"http://data.silknow.org/statement/3ff9b934-3ba0-54ef-9ae9-e478275ca2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ff9b934-3ba0-54ef-9ae9-e478275ca2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3ff9b934-3ba0-54ef-9ae9-e478275ca2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3ff9b934-3ba0-54ef-9ae9-e478275ca2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/3ff9b934-3ba0-54ef-9ae9-e478275ca2b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ff9b934-3ba0-54ef-9ae9-e478275ca2b8"
"http://data.silknow.org/statement/3ff9b934-3ba0-54ef-9ae9-e478275ca2b8","http://data.silknow.org/ontology/L18",0.4958
"http://data.silknow.org/statement/96d0edec-1cec-5416-bd45-3c4f791e26ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96d0edec-1cec-5416-bd45-3c4f791e26ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/96d0edec-1cec-5416-bd45-3c4f791e26ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/96d0edec-1cec-5416-bd45-3c4f791e26ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/96d0edec-1cec-5416-bd45-3c4f791e26ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96d0edec-1cec-5416-bd45-3c4f791e26ee"
"http://data.silknow.org/statement/96d0edec-1cec-5416-bd45-3c4f791e26ee","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f4e6c4de-c151-5e6c-b31b-99d0b3d1404e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4e6c4de-c151-5e6c-b31b-99d0b3d1404e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f4e6c4de-c151-5e6c-b31b-99d0b3d1404e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f4e6c4de-c151-5e6c-b31b-99d0b3d1404e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/f4e6c4de-c151-5e6c-b31b-99d0b3d1404e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4e6c4de-c151-5e6c-b31b-99d0b3d1404e"
"http://data.silknow.org/statement/f4e6c4de-c151-5e6c-b31b-99d0b3d1404e","http://data.silknow.org/ontology/L18",0.999925
"http://data.silknow.org/statement/1766b186-bf1c-5770-b241-cc4b6d7cd710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1766b186-bf1c-5770-b241-cc4b6d7cd710","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1766b186-bf1c-5770-b241-cc4b6d7cd710","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1766b186-bf1c-5770-b241-cc4b6d7cd710","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/1766b186-bf1c-5770-b241-cc4b6d7cd710","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1766b186-bf1c-5770-b241-cc4b6d7cd710"
"http://data.silknow.org/statement/1766b186-bf1c-5770-b241-cc4b6d7cd710","http://data.silknow.org/ontology/L18",0.6685
"http://data.silknow.org/statement/fc387eb5-45f5-58e1-b561-2621718035f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc387eb5-45f5-58e1-b561-2621718035f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fc387eb5-45f5-58e1-b561-2621718035f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fc387eb5-45f5-58e1-b561-2621718035f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/fc387eb5-45f5-58e1-b561-2621718035f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc387eb5-45f5-58e1-b561-2621718035f9"
"http://data.silknow.org/statement/fc387eb5-45f5-58e1-b561-2621718035f9","http://data.silknow.org/ontology/L18",0.7128
"http://data.silknow.org/statement/5de87a80-28ee-5cc7-976f-056dc5208bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5de87a80-28ee-5cc7-976f-056dc5208bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5de87a80-28ee-5cc7-976f-056dc5208bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5de87a80-28ee-5cc7-976f-056dc5208bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/5de87a80-28ee-5cc7-976f-056dc5208bf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5de87a80-28ee-5cc7-976f-056dc5208bf0"
"http://data.silknow.org/statement/5de87a80-28ee-5cc7-976f-056dc5208bf0","http://data.silknow.org/ontology/L18",0.7503
"http://data.silknow.org/statement/fe5c5b3e-2435-530f-a063-eb5310487d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe5c5b3e-2435-530f-a063-eb5310487d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe5c5b3e-2435-530f-a063-eb5310487d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fe5c5b3e-2435-530f-a063-eb5310487d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/fe5c5b3e-2435-530f-a063-eb5310487d95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe5c5b3e-2435-530f-a063-eb5310487d95"
"http://data.silknow.org/statement/fe5c5b3e-2435-530f-a063-eb5310487d95","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/73650bcf-9f61-5c8a-9e1f-48bcf24f96f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73650bcf-9f61-5c8a-9e1f-48bcf24f96f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/73650bcf-9f61-5c8a-9e1f-48bcf24f96f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/73650bcf-9f61-5c8a-9e1f-48bcf24f96f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/73650bcf-9f61-5c8a-9e1f-48bcf24f96f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73650bcf-9f61-5c8a-9e1f-48bcf24f96f9"
"http://data.silknow.org/statement/73650bcf-9f61-5c8a-9e1f-48bcf24f96f9","http://data.silknow.org/ontology/L18",0.5808
"http://data.silknow.org/statement/686c3b49-5216-5e58-9aae-24f24fb4ba94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/686c3b49-5216-5e58-9aae-24f24fb4ba94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/686c3b49-5216-5e58-9aae-24f24fb4ba94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/686c3b49-5216-5e58-9aae-24f24fb4ba94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/686c3b49-5216-5e58-9aae-24f24fb4ba94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/686c3b49-5216-5e58-9aae-24f24fb4ba94"
"http://data.silknow.org/statement/686c3b49-5216-5e58-9aae-24f24fb4ba94","http://data.silknow.org/ontology/L18",0.9703
"http://data.silknow.org/statement/3cbc42ec-ea02-5b48-a2f2-26702ff978b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cbc42ec-ea02-5b48-a2f2-26702ff978b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3cbc42ec-ea02-5b48-a2f2-26702ff978b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3cbc42ec-ea02-5b48-a2f2-26702ff978b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/3cbc42ec-ea02-5b48-a2f2-26702ff978b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cbc42ec-ea02-5b48-a2f2-26702ff978b6"
"http://data.silknow.org/statement/3cbc42ec-ea02-5b48-a2f2-26702ff978b6","http://data.silknow.org/ontology/L18",0.3862
"http://data.silknow.org/statement/61b459d1-48b1-5239-a01d-6b3504e9e232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61b459d1-48b1-5239-a01d-6b3504e9e232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/61b459d1-48b1-5239-a01d-6b3504e9e232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/61b459d1-48b1-5239-a01d-6b3504e9e232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/61b459d1-48b1-5239-a01d-6b3504e9e232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61b459d1-48b1-5239-a01d-6b3504e9e232"
"http://data.silknow.org/statement/61b459d1-48b1-5239-a01d-6b3504e9e232","http://data.silknow.org/ontology/L18",0.6266
"http://data.silknow.org/statement/670a1618-4c5c-5667-ad03-8a352da8b613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/670a1618-4c5c-5667-ad03-8a352da8b613","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/670a1618-4c5c-5667-ad03-8a352da8b613","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/670a1618-4c5c-5667-ad03-8a352da8b613","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/670a1618-4c5c-5667-ad03-8a352da8b613","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/670a1618-4c5c-5667-ad03-8a352da8b613"
"http://data.silknow.org/statement/670a1618-4c5c-5667-ad03-8a352da8b613","http://data.silknow.org/ontology/L18",0.8513
"http://data.silknow.org/statement/e313c581-aa05-509d-8212-14c4707de901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e313c581-aa05-509d-8212-14c4707de901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e313c581-aa05-509d-8212-14c4707de901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e313c581-aa05-509d-8212-14c4707de901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/e313c581-aa05-509d-8212-14c4707de901","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e313c581-aa05-509d-8212-14c4707de901"
"http://data.silknow.org/statement/e313c581-aa05-509d-8212-14c4707de901","http://data.silknow.org/ontology/L18",0.5803
"http://data.silknow.org/statement/11714217-c05e-579b-90c2-1ca19cd3cadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11714217-c05e-579b-90c2-1ca19cd3cadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11714217-c05e-579b-90c2-1ca19cd3cadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/11714217-c05e-579b-90c2-1ca19cd3cadc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/11714217-c05e-579b-90c2-1ca19cd3cadc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11714217-c05e-579b-90c2-1ca19cd3cadc"
"http://data.silknow.org/statement/11714217-c05e-579b-90c2-1ca19cd3cadc","http://data.silknow.org/ontology/L18",0.2474
"http://data.silknow.org/statement/c05d5c1e-abc9-5831-8955-b116077997d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c05d5c1e-abc9-5831-8955-b116077997d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c05d5c1e-abc9-5831-8955-b116077997d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c05d5c1e-abc9-5831-8955-b116077997d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/c05d5c1e-abc9-5831-8955-b116077997d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c05d5c1e-abc9-5831-8955-b116077997d7"
"http://data.silknow.org/statement/c05d5c1e-abc9-5831-8955-b116077997d7","http://data.silknow.org/ontology/L18",0.8437
"http://data.silknow.org/statement/529e45ce-f2ad-5a43-9803-4148a7c34bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/529e45ce-f2ad-5a43-9803-4148a7c34bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/529e45ce-f2ad-5a43-9803-4148a7c34bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/529e45ce-f2ad-5a43-9803-4148a7c34bc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/529e45ce-f2ad-5a43-9803-4148a7c34bc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/529e45ce-f2ad-5a43-9803-4148a7c34bc8"
"http://data.silknow.org/statement/529e45ce-f2ad-5a43-9803-4148a7c34bc8","http://data.silknow.org/ontology/L18",0.5147
"http://data.silknow.org/statement/b40f5193-cfc9-5b57-bcf5-b26be5d685d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b40f5193-cfc9-5b57-bcf5-b26be5d685d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b40f5193-cfc9-5b57-bcf5-b26be5d685d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
