"subject","predicate","object"
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1891"
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie ""boiteux"" vert, satin et gaze brochés en couleurs."
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://purl.org/dc/elements/1.1/identifier","95.71.85"
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://erlangen-crm.org/current/P3_has_note","Ruban en soie ""boiteux"" vert, satin et gaze brochés en couleurs."
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/765"
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/6a417648-5661-3f8e-936a-6112d7151602","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9cf68c6c-a10d-3f9b-9b55-c1f8e6ae6c49"
