"subject","predicate","object"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/acd2bc66-5c98-3fb4-bbd7-3354a925668f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/52984e73-ade2-32ed-9b74-708432884c21"
