"subject","predicate","object"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.125"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://purl.org/dc/elements/1.1/identifier","2004.77.125.json"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88f6c113-ade3-3e81-804a-8cd393ab4972/observation/1"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88f6c113-ade3-3e81-804a-8cd393ab4972/type/1"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88f6c113-ade3-3e81-804a-8cd393ab4972/domain/1"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88f6c113-ade3-3e81-804a-8cd393ab4972/domain/2"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","nodeID://b32158"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35255b37-96ef-3f3a-af0c-3bdea3527f7f"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88f6c113-ade3-3e81-804a-8cd393ab4972/type/2"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88f6c113-ade3-3e81-804a-8cd393ab4972/type/3"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88f6c113-ade3-3e81-804a-8cd393ab4972"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a21b0f35-4e9b-37f3-977c-b16fdee6fb35"
"http://data.silknow.org/object/3aceb1a9-c12c-3018-a66f-ee6e12bdadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3997cfdf-c1c5-3207-bbf1-57281ea410c3"
"nodeID://b32158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32158","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32158","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32158","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32158","http://www.w3.org/2000/01/rdf-schema#comment","110"
"nodeID://b32158","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32158","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32158","http://erlangen-crm.org/current/P3_has_note","110"
"nodeID://b32158","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32158","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32158","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32158","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32158","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
