"subject","predicate","object"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://www.w3.org/2000/01/rdf-schema#label","1598, England"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://www.w3.org/2000/01/rdf-schema#comment","Sampler of embroidered linen with coloured silk and metal threads, seed pearls and beads, made by Jane Bostocke, England, dated 1598."
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://www.w3.org/2000/01/rdf-schema#comment","This is the earliest dated British sampler to have survived, and its inscription commemorates the birth of a child, Alice Lee, two years earlier. Its maker, Jane Bostocke, who is known to have been a cousin of Alice's and was buried in the village where she lived, may have lived in the Lee family household. The motifs at the top of the sampler relate to their family crests. The sampler is from a period of transition in the practical use of such items - between the 16th century and earlier, when they served as a reference piece for a more or less experienced embroiderer, and what gradually became their nature in the 17th century: a method of measuring and recording the maker's skill.

The embroidery is worked in cross stitch and back stitch but there are examples of work in more complicated stitches showing that the back stitch was intended to be a grounding for further elaboration.  Other stitches include satin, chain, ladder, buttonhole and detached buttonhole filling, couching in patterns, coral, speckling, two-side Italian cross, bullion and French knots and beadwork."
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://www.w3.org/2000/01/rdf-schema#comment","Linen sampler embroidered with silk and metal thread with pearls and beads.

In the area above the inscription are the following motifs: an owl in a tree, a dog with collar and lead, a lion passant guardant, a chained and muzzled bear in a field of daisies, a tree with a squirrel and a pelican in her piety, a crouching hind, a spray of cowslips and a small dog with 'IVNO' above it. There are also three small motifs that have been unpicked, which appear to be a castle on an elephant, a squirrel cracking a nut, and a raven. All of these motifs are worked in cross stitch except for the large dog which is filled in with closely worked arrowhead stitch. There are also two tiny examples of metal thread interlacing in the top right corner. The rest of the sampler is filled with formal geometrical and floral repeating patterns. These are worked mainly in back stitch, but there are examples of work in more complicated stitches showing that the back stitch was intended to be a grounding for further elaboration. Other stitches include satin, chain, ladder, buttonhole and detached buttonhole filling, couching in patterns, coral, speckling, two-side Italian cross, bullion and French knots and beadwork. The colours are brown, greens, red, pink, blue, white and yellow."
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O46183"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://purl.org/dc/elements/1.1/identifier","T.190-1960"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P3_has_note","This is the earliest dated British sampler to have survived, and its inscription commemorates the birth of a child, Alice Lee, two years earlier. Its maker, Jane Bostocke, who is known to have been a cousin of Alice's and was buried in the village where she lived, may have lived in the Lee family household. The motifs at the top of the sampler relate to their family crests. The sampler is from a period of transition in the practical use of such items - between the 16th century and earlier, when they served as a reference piece for a more or less experienced embroiderer, and what gradually became their nature in the 17th century: a method of measuring and recording the maker's skill.

The embroidery is worked in cross stitch and back stitch but there are examples of work in more complicated stitches showing that the back stitch was intended to be a grounding for further elaboration.  Other stitches include satin, chain, ladder, buttonhole and detached buttonhole filling, couching in patterns, coral, speckling, two-side Italian cross, bullion and French knots and beadwork."
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P3_has_note","Sampler of embroidered linen with coloured silk and metal threads, seed pearls and beads, made by Jane Bostocke, England, dated 1598."
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P3_has_note","Linen sampler embroidered with silk and metal thread with pearls and beads.

In the area above the inscription are the following motifs: an owl in a tree, a dog with collar and lead, a lion passant guardant, a chained and muzzled bear in a field of daisies, a tree with a squirrel and a pelican in her piety, a crouching hind, a spray of cowslips and a small dog with 'IVNO' above it. There are also three small motifs that have been unpicked, which appear to be a castle on an elephant, a squirrel cracking a nut, and a raven. All of these motifs are worked in cross stitch except for the large dog which is filled in with closely worked arrowhead stitch. There are also two tiny examples of metal thread interlacing in the top right corner. The rest of the sampler is filled with formal geometrical and floral repeating patterns. These are worked mainly in back stitch, but there are examples of work in more complicated stitches showing that the back stitch was intended to be a grounding for further elaboration. Other stitches include satin, chain, ladder, buttonhole and detached buttonhole filling, couching in patterns, coral, speckling, two-side Italian cross, bullion and French knots and beadwork. The colours are brown, greens, red, pink, blue, white and yellow."
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222/dimension/1"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222/dimension/2"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb77f318-676a-313a-8951-fee479dfdc2f"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfa6c1b0-fccf-32bb-bd6b-2dfb7b5beda0"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f807d154-f812-3a6f-a45d-2116a0ffca35"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42f5b811-d6c2-374e-bedb-481d67c0b6e0"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ebe47b5-9e62-3097-875d-4d7db95dbd90"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5418751d-02a2-34d4-b619-6aff8c43ed3e"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6fcf7608-b344-3694-a630-0242efe89dac"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80d4b93c-ffec-34c6-9c2a-780797e31fac"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82a9cb05-3fe6-30d4-87ca-faad78b18077"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a554afff-1865-361e-88cd-b960652c2296"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b61d57af-e85e-33e2-aad6-73d4e4e85ab9"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f83d517-d96f-39d9-a320-e64e50350d74"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3cba8293-a5c3-3b80-95a5-b6bdba722809"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/406b52dc-af7e-3195-9b21-e1b3ca1caf0c"
"http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222","http://erlangen-crm.org/current/P102_has_title","1598, England"
"http://data.silknow.org/statement/58a3d066-3f69-5fe7-8d90-49067b57757f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58a3d066-3f69-5fe7-8d90-49067b57757f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58a3d066-3f69-5fe7-8d90-49067b57757f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/58a3d066-3f69-5fe7-8d90-49067b57757f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/58a3d066-3f69-5fe7-8d90-49067b57757f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58a3d066-3f69-5fe7-8d90-49067b57757f"
"http://data.silknow.org/statement/58a3d066-3f69-5fe7-8d90-49067b57757f","http://data.silknow.org/ontology/L18",0.4155
"http://data.silknow.org/statement/272d831e-2afb-563d-90ea-73857b4f4f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/272d831e-2afb-563d-90ea-73857b4f4f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/272d831e-2afb-563d-90ea-73857b4f4f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/272d831e-2afb-563d-90ea-73857b4f4f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
"http://data.silknow.org/statement/272d831e-2afb-563d-90ea-73857b4f4f7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/272d831e-2afb-563d-90ea-73857b4f4f7e"
"http://data.silknow.org/statement/272d831e-2afb-563d-90ea-73857b4f4f7e","http://data.silknow.org/ontology/L18",0.4655
"http://data.silknow.org/statement/5a9f2964-610d-53cb-8ffe-d16648b0619b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a9f2964-610d-53cb-8ffe-d16648b0619b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5a9f2964-610d-53cb-8ffe-d16648b0619b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5a9f2964-610d-53cb-8ffe-d16648b0619b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c6e7ed9-96de-3b15-bd95-ce3d37f07222"
