"subject","predicate","object"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://www.w3.org/2000/01/rdf-schema#label","1820~ / 1840~, England"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of woven silk, England, ca. 1820-1840"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of woven silk. With a repeating design of a thin-stemmed plant with flowers and curling tendrils within a border of large flowers and leaves. It is woven with a yellow silk warp and purple-blue silk weft in a 3/1 weft twill and its warp twill reverse, making the shawl reversible, and with a shot effect. The silk has a four cord selvedge woven in tabby and a short simple warp fringe."
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O363191"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://purl.org/dc/elements/1.1/identifier","T.122-1961"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P3_has_note","Shawl of woven silk, England, ca. 1820-1840"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P3_has_note","Shawl of woven silk. With a repeating design of a thin-stemmed plant with flowers and curling tendrils within a border of large flowers and leaves. It is woven with a yellow silk warp and purple-blue silk weft in a 3/1 weft twill and its warp twill reverse, making the shawl reversible, and with a shot effect. The silk has a four cord selvedge woven in tabby and a short simple warp fringe."
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5/dimension/1"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5/dimension/2"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5/dimension/3"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5/dimension/4"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P102_has_title","1820~ / 1840~, England"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5/dimension/pattern/2"
"http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/b24c70f5-5460-3c99-9981-581302b6c5c5/dimension/pattern/1"
