"subject","predicate","object"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://www.w3.org/2000/01/rdf-schema#label","Record 221635"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://purl.org/dc/elements/1.1/identifier","221635.json"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46882f2e-6898-3d2c-86ab-bbc4e6a90fdf"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46882f2e-6898-3d2c-86ab-bbc4e6a90fdf/category/1"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c31e7f58-4d70-3def-816e-69715fc797f9"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5904f32-a827-3257-aecb-d29c1f74bfaf"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26de5dad-33e6-3d7f-9f79-fcb13a900f4b"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a81abf8-2a1a-314b-a077-145748dd2436"
"http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb4b1329-5a79-3a41-857d-cb941b00e241"
