"subject","predicate","object"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300021221","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021221","http://purl.org/dc/terms/modified",2017-08-25T11:18:59
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#prefLabel","<moderne Britse kunststijlen en -stromingen>"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#prefLabel","<movimientos británicos modernos de las bellas artes>"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#prefLabel","<現代英國美術風格與運動>"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#prefLabel","<styles et mouvements des beaux-arts britanniques de l'époque contemporaine>"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#prefLabel","<modern British fine arts styles and movements>"
"http://vocab.getty.edu/aat/300021221","http://purl.org/dc/elements/1.1/identifier","300021221"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021223"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021225"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311354"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311386"
"http://vocab.getty.edu/aat/300021221","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021515"
