"subject","predicate","object"
"http://data.silknow.org/statement/04f72d1e-7ce8-5e97-a05c-42696904e39a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04f72d1e-7ce8-5e97-a05c-42696904e39a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/04f72d1e-7ce8-5e97-a05c-42696904e39a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/04f72d1e-7ce8-5e97-a05c-42696904e39a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200"
"http://data.silknow.org/statement/04f72d1e-7ce8-5e97-a05c-42696904e39a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04f72d1e-7ce8-5e97-a05c-42696904e39a"
"http://data.silknow.org/statement/04f72d1e-7ce8-5e97-a05c-42696904e39a","http://data.silknow.org/ontology/L18",0.552
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://www.w3.org/2000/01/rdf-schema#label","1820~, England"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1820c, English; Red and black silk on fine muslin, verses"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://www.w3.org/2000/01/rdf-schema#comment","Square-shaped sampler of fine muslin embroidered with inscriptions in black and red silks within a zig-zag border"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O355548"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://purl.org/dc/elements/1.1/identifier","T.51-1925"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://erlangen-crm.org/current/P3_has_note","embroidered, 1820c, English; Red and black silk on fine muslin, verses"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://erlangen-crm.org/current/P3_has_note","Square-shaped sampler of fine muslin embroidered with inscriptions in black and red silks within a zig-zag border"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200/dimension/2"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200/dimension/1"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7c15185-2190-3c6f-88d0-6461477f0ca6"
"http://data.silknow.org/object/4b64f787-e9ee-3fa4-96c9-2ed96d1d1200","http://erlangen-crm.org/current/P102_has_title","1820~, England"
