"subject","predicate","object"
"http://data.silknow.org/statement/4d55ba6e-272c-5a77-96dc-786283e7de23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d55ba6e-272c-5a77-96dc-786283e7de23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4d55ba6e-272c-5a77-96dc-786283e7de23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4d55ba6e-272c-5a77-96dc-786283e7de23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14"
"http://data.silknow.org/statement/4d55ba6e-272c-5a77-96dc-786283e7de23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d55ba6e-272c-5a77-96dc-786283e7de23"
"http://data.silknow.org/statement/4d55ba6e-272c-5a77-96dc-786283e7de23","http://data.silknow.org/ontology/L18",0.7761
"http://data.silknow.org/statement/79f0f2ee-3c39-5b94-b564-b8db295c0499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79f0f2ee-3c39-5b94-b564-b8db295c0499","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79f0f2ee-3c39-5b94-b564-b8db295c0499","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/79f0f2ee-3c39-5b94-b564-b8db295c0499","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/938afa97-1e2a-3de1-89cc-e43e3157af14"
"http://data.silknow.org/statement/79f0f2ee-3c39-5b94-b564-b8db295c0499","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79f0f2ee-3c39-5b94-b564-b8db295c0499"
"http://data.silknow.org/statement/79f0f2ee-3c39-5b94-b564-b8db295c0499","http://data.silknow.org/ontology/L18",0.5539
"http://data.silknow.org/statement/4f627a9a-24f1-54b9-8a3e-5445354814c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f627a9a-24f1-54b9-8a3e-5445354814c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
