"subject","predicate","object"
"http://data.silknow.org/statement/2eadf082-d012-5321-a82f-590eaaf1dfcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2eadf082-d012-5321-a82f-590eaaf1dfcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2eadf082-d012-5321-a82f-590eaaf1dfcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2eadf082-d012-5321-a82f-590eaaf1dfcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/2eadf082-d012-5321-a82f-590eaaf1dfcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2eadf082-d012-5321-a82f-590eaaf1dfcc"
"http://data.silknow.org/statement/2eadf082-d012-5321-a82f-590eaaf1dfcc","http://data.silknow.org/ontology/L18",0.9157
"http://data.silknow.org/statement/87a35961-0182-5890-995c-54784890f020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87a35961-0182-5890-995c-54784890f020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87a35961-0182-5890-995c-54784890f020","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/87a35961-0182-5890-995c-54784890f020","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/87a35961-0182-5890-995c-54784890f020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87a35961-0182-5890-995c-54784890f020"
"http://data.silknow.org/statement/87a35961-0182-5890-995c-54784890f020","http://data.silknow.org/ontology/L18",0.7572
"http://data.silknow.org/statement/2afeb2eb-c71c-5c91-a815-83190f29dce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2afeb2eb-c71c-5c91-a815-83190f29dce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2afeb2eb-c71c-5c91-a815-83190f29dce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2afeb2eb-c71c-5c91-a815-83190f29dce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/2afeb2eb-c71c-5c91-a815-83190f29dce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2afeb2eb-c71c-5c91-a815-83190f29dce1"
"http://data.silknow.org/statement/2afeb2eb-c71c-5c91-a815-83190f29dce1","http://data.silknow.org/ontology/L18",0.884
