"subject","predicate","object"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.279"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://purl.org/dc/elements/1.1/identifier","95.71.279.json"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","nodeID://b32892"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83f040c-db3a-354d-b477-370ce59be018"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83f040c-db3a-354d-b477-370ce59be018/domain/1"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23438cd3-16e6-3b61-a04e-635c20c9145d"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8ebe55a-12fd-388d-8860-a76fd1cb911b"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86bb3ef3-a9d0-3404-8714-291ccbae29e0"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83f040c-db3a-354d-b477-370ce59be018/type/2"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83f040c-db3a-354d-b477-370ce59be018/type/3"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83f040c-db3a-354d-b477-370ce59be018/observation/1"
"http://data.silknow.org/object/41699513-3a49-3d8a-9947-f60602c01583","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83f040c-db3a-354d-b477-370ce59be018/type/1"
"nodeID://b32892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32892","http://www.w3.org/2000/01/rdf-schema#comment","Cachet à l'encre noire"
"nodeID://b32892","http://www.w3.org/2000/01/rdf-schema#comment","sur étiquette"
"nodeID://b32892","http://www.w3.org/2000/01/rdf-schema#comment","en bas"
"nodeID://b32892","http://www.w3.org/2000/01/rdf-schema#comment","tampon"
"nodeID://b32892","http://www.w3.org/2000/01/rdf-schema#comment","CH.REBOUR / 22 Janv 90 / St Etienne"
"nodeID://b32892","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32892","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32892","http://erlangen-crm.org/current/P3_has_note","sur étiquette"
"nodeID://b32892","http://erlangen-crm.org/current/P3_has_note","tampon"
"nodeID://b32892","http://erlangen-crm.org/current/P3_has_note","en bas"
"nodeID://b32892","http://erlangen-crm.org/current/P3_has_note","Cachet à l'encre noire"
"nodeID://b32892","http://erlangen-crm.org/current/P3_has_note","CH.REBOUR / 22 Janv 90 / St Etienne"
