"subject","predicate","object"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8189f127-d56e-36c4-b065-5a319500e629"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/82926686-ea15-3e63-b6bd-df83880148c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1275004/"
