"subject","predicate","object"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://www.w3.org/2000/01/rdf-schema#comment","Diversos fragments de teixit de seda llavorats, units sobre un únic suport. Decoració bicolor, amb motiu central floral simètric, acompanyat de cintes, pàmpols, raïms i altres elements vegetals. Formaven part d'una casulla."
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://www.w3.org/2000/01/rdf-schema#comment","Diversos fragments de teixit de seda llavorats, units sobre un únic suport. Decoració bicolor, amb motiu central floral simètric, acompanyat de cintes, pàmpols, raïms i altres elements vegetals. Formaven part d'una casulla."
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://www.w3.org/2000/01/rdf-schema#comment","Diversos fragments de teixit de seda llavorats, units sobre un únic suport. Decoració bicolor, amb motiu central floral simètric, acompanyat de cintes, pàmpols, raïms i altres elements vegetals. Formaven part d'una casulla."
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://purl.org/dc/elements/1.1/identifier","5260"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P3_has_note","Diversos fragments de teixit de seda llavorats, units sobre un únic suport. Decoració bicolor, amb motiu central floral simètric, acompanyat de cintes, pàmpols, raïms i altres elements vegetals. Formaven part d'una casulla."
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P3_has_note","Diversos fragments de teixit de seda llavorats, units sobre un únic suport. Decoració bicolor, amb motiu central floral simètric, acompanyat de cintes, pàmpols, raïms i altres elements vegetals. Formaven part d'una casulla."
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P3_has_note","Diversos fragments de teixit de seda llavorats, units sobre un únic suport. Decoració bicolor, amb motiu central floral simètric, acompanyat de cintes, pàmpols, raïms i altres elements vegetals. Formaven part d'una casulla."
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d/dimension/2"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d/dimension/1"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b9875f8b-bdc7-3087-8677-7e1f10f08bcd"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/20ec752c-d5f1-34c7-b5eb-a7baa3bf2ad9"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d7e543c-28e8-35a0-95b4-22874a0e445b"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28af9369-803e-324c-b3c2-53ceb2899898"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7504ffdb-0a24-306f-9240-ebfb88693041"
"http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93eaa058-3664-3b06-b6f5-a80994c3b53f"
