"subject","predicate","object"
"https://sws.geonames.org/3164602/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3164602/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3164602/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3164602/about.rdf"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#name","Venezia"
"https://sws.geonames.org/3164602/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.5"
"https://sws.geonames.org/3164602/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.RGN"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#alternateName","Veneto"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#alternateName","Venetia"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#alternateName","Venezia"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3164602/venezia.html"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3164604/"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3164602/nearby.rdf"
"https://sws.geonames.org/3164602/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3164604/"
