"subject","predicate","object"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014701","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014701","http://purl.org/dc/terms/modified",2014-08-29T16:30:45
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386601"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014703"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015303"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014769"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014704"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393161"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014717"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014718"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014714"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014777"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014778"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014786"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014790"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014784"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380032"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014785"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014794"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014795"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014799"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014796"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014797"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255443"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263361"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380303"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014766"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380404"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014773"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014768"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014772"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014719"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379405"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014731"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014732"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014727"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014735"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#prefLabel","additief"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#prefLabel","additive (material)"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#prefLabel","aditivo"
"http://vocab.getty.edu/aat/300014701","http://purl.org/dc/elements/1.1/identifier","300014701"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#altLabel","additives (materials)"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#altLabel","admixture"
"http://vocab.getty.edu/aat/300014701","http://www.w3.org/2004/02/skos/core#scopeNote","A substance that is added to another to impart certain qualities to the resulting product. Types of additives include chemical substances added to foods to produce given effects."
