"subject","predicate","object"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1888"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://www.w3.org/2000/01/rdf-schema#comment","The embroidered design consists of the Chinese character for 'Double Happiness' surrounded by two bands of scrolling flowers and foliage.

Colour: Multi-coloured"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://www.w3.org/2000/01/rdf-schema#comment","These were sewn to the ends of a pillow. The characters ""囍""(hui), meaning double happiness, is embroidered in the centre, with peonies on their right and left and chrysanthemums and plums on their top and bottom. They are then surrounded by a flower and scroll design. Made for women, these pillow ends contain wishes for a long and wealthy life."
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://www.w3.org/2000/01/rdf-schema#comment","Tex, Korea, embroidery"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O22421"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://purl.org/dc/elements/1.1/identifier","1849A-1888"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://erlangen-crm.org/current/P3_has_note","Tex, Korea, embroidery"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://erlangen-crm.org/current/P3_has_note","The embroidered design consists of the Chinese character for 'Double Happiness' surrounded by two bands of scrolling flowers and foliage.

Colour: Multi-coloured"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://erlangen-crm.org/current/P3_has_note","These were sewn to the ends of a pillow. The characters ""囍""(hui), meaning double happiness, is embroidered in the centre, with peonies on their right and left and chrysanthemums and plums on their top and bottom. They are then surrounded by a flower and scroll design. Made for women, these pillow ends contain wishes for a long and wealthy life."
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30f25b0a-c9e8-3e4c-9f43-8b9c467e0ca2"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91c7eff1-4e92-3f1f-a5b2-4b7ed2e5df28"
"http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd","http://erlangen-crm.org/current/P102_has_title","1850 / 1888"
"http://data.silknow.org/statement/35f5f974-5c78-5a65-94f1-99dda81fd8b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35f5f974-5c78-5a65-94f1-99dda81fd8b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35f5f974-5c78-5a65-94f1-99dda81fd8b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/35f5f974-5c78-5a65-94f1-99dda81fd8b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd"
"http://data.silknow.org/statement/35f5f974-5c78-5a65-94f1-99dda81fd8b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35f5f974-5c78-5a65-94f1-99dda81fd8b5"
"http://data.silknow.org/statement/35f5f974-5c78-5a65-94f1-99dda81fd8b5","http://data.silknow.org/ontology/L18",0.4922
"http://data.silknow.org/statement/4448f6e9-bf33-5d73-bcf2-c31db03a7bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4448f6e9-bf33-5d73-bcf2-c31db03a7bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4448f6e9-bf33-5d73-bcf2-c31db03a7bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4448f6e9-bf33-5d73-bcf2-c31db03a7bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ffba82b7-b4c5-34ce-a2ef-514402d0a6cd"
"http://data.silknow.org/statement/4448f6e9-bf33-5d73-bcf2-c31db03a7bc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4448f6e9-bf33-5d73-bcf2-c31db03a7bc1"
"http://data.silknow.org/statement/4448f6e9-bf33-5d73-bcf2-c31db03a7bc1","http://data.silknow.org/ontology/L18",0.7594
