"subject","predicate","object"
"http://data.silknow.org/statement/eea613be-6951-5bb2-a912-72538b290e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eea613be-6951-5bb2-a912-72538b290e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eea613be-6951-5bb2-a912-72538b290e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eea613be-6951-5bb2-a912-72538b290e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee"
"http://data.silknow.org/statement/eea613be-6951-5bb2-a912-72538b290e0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eea613be-6951-5bb2-a912-72538b290e0a"
"http://data.silknow.org/statement/eea613be-6951-5bb2-a912-72538b290e0a","http://data.silknow.org/ontology/L18",0.465135
"http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a5dd1ae9-afaf-3303-b713-64990e9c2554"
"http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a93c5056-5629-3a86-a269-685c1e4cebee","http://erlangen-crm.org/current/P126_employed","Brocaded silk in silks and gold thread"
