"subject","predicate","object"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://www.w3.org/2000/01/rdf-schema#label","Record 30127"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://purl.org/dc/elements/1.1/identifier","30127.json"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e983cd34-cb30-3734-81bd-42b742161067"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63/observation/1"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/575768ce-ff3f-3b3d-bd55-6e345d9401d8"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63/category/1"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63/domain/1"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba906445-9815-32d4-a45b-4d76978dfa22"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c113182c-83aa-3c75-a99f-6b613117ea63"
"http://data.silknow.org/object/f34969a1-864d-3884-aa53-903874b52bd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf84fbad-8240-37a2-ba33-8b59235cbbd7"
