"subject","predicate","object"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0da67b50-e638-3d89-a3ec-bd6cb0858466"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fe484bd4-24a9-3e89-862d-010a3c9424a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
