"subject","predicate","object"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://www.w3.org/2000/01/rdf-schema#label","1735 / 1750, United Kingdom"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/217152"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://purl.org/dc/elements/1.1/identifier","09.50.2487"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78/dimension/1"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78/dimension/2"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2412b48b-e88f-38e3-81c4-210ca3891104"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3352a46d-3966-30bb-84eb-f3caa423b0a3"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80304f09-d4d8-331a-9351-687044a8ba60"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f3bf09f-9cd8-3bba-83dc-2ba4b3eece9b"
"http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78","http://erlangen-crm.org/current/P102_has_title","1735 / 1750, United Kingdom"
