"subject","predicate","object"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#prefLabel","Tornasolado"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#prefLabel","Changeant (attibut)"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#prefLabel","Shot"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#prefLabel","Cangiante"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#altLabel","tornasol"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#altLabel","batido"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300265783"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#related","http://www.wikidata.org/entity/Q7502422"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/387"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/384"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/532"
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/119"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","s=4060993065"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980. Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","Trésor de la Langue française informatisé, http://stella.atilf.fr/Dendien/scripts/tlfiv5/advanced.exe?8"
"http://data.silknow.org/vocabulary/465","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963.Dávila Corona, Rosa., Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#definition","Adj. Se aplica a los tejidos con urdimbre y trama de distinto color cuya tonalidad es cambiable según el ángulo desde el cual se observa el tejido."
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#definition","agg. Fr. a. changer (XII sec.) ' cambiare', lat. tardo cambiare, di origine gallica. È detto dell' effetto iridescente di alcuni tessuti esposti ai riflessi della luce, dovuto ai differenti colori della trama e dell'ordito oppure ai trattamenti subiti come ad esempio la marezzatura."
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#definition","Part. prés. de changer. Qui présente des reflets ou couleurs différents en fonction de la lumière, en parlant d'une étoffe. Il s'agit d'une impression visuelle qui peut être liée à diverses raisons."
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#definition","A term used as a noun or adjective to refer to a silken or other textile in which the warp and the weft are of different colours, producing different tones owing to the reflection of light."
"http://data.silknow.org/vocabulary/465","http://www.w3.org/2004/02/skos/core#relatedMatch","http://www.wikidata.org/entity/Q7502422"
