"subject","predicate","object"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675, United Kingdom"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229014"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://purl.org/dc/elements/1.1/identifier","64.101.1313"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6/dimension/1"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6/dimension/2"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f4ee6e7-6f49-336a-be53-cac938068984"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6799bcdd-479f-3c0d-8851-70dd5aaf0cf0"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5499030-c85b-30ad-85d1-08a733372a96"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cfc2a8d-3926-3e7f-bf22-1c7e42ad6fb4"
"http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6","http://erlangen-crm.org/current/P102_has_title","1626 / 1675, United Kingdom"
