"subject","predicate","object"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.142"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://purl.org/dc/elements/1.1/identifier","589396.json"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4303fe48-b237-32c9-be49-1687ef689dd3/category/1"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c8205a2-53c8-3105-bb8a-661ec6c20b7c"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4303fe48-b237-32c9-be49-1687ef689dd3"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3b57797b-a918-3935-80fb-ba6fe629aa92"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4303fe48-b237-32c9-be49-1687ef689dd3/domain/1"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f523ac6-e113-3d06-8928-2fd185ad4466"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96609a85-7d0b-36cd-bdab-b9584b1f2500"
"http://data.silknow.org/object/6e707da0-2fc1-3d75-8cd5-b8cee6fa7207","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
