"subject","predicate","object"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053072","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053072","http://purl.org/dc/terms/modified",2018-05-18T14:30:59
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053069"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#prefLabel","sawing"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#prefLabel","jù qiē"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#prefLabel","aserrado"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#prefLabel","鋸切"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#prefLabel","zagen (handeling)"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#prefLabel","chü ch'ieh"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#prefLabel","ju qie"
"http://vocab.getty.edu/aat/300053072","http://purl.org/dc/elements/1.1/identifier","300053072"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#altLabel","sawed"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#altLabel","gezaagd (handeling)"
"http://vocab.getty.edu/aat/300053072","http://www.w3.org/2004/02/skos/core#scopeNote","The action of cutting something by drawing a band or plate having a cutting edge of continuous teeth back and forth over the material to be cut."
