"subject","predicate","object"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://www.w3.org/2000/01/rdf-schema#label","Record O147181"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://purl.org/dc/elements/1.1/identifier","O147181.json"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de317d92-f47d-32a3-b7db-3be25377c33e"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1039ac42-e7b3-3dcd-ac8e-23322928d26f"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/82e94c14-1b8a-3c8e-9f26-f8310c04f9dc"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a553ca7c-fa23-3c85-9fbf-3a11e908395a"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a85eaf5-9eb6-3771-bc10-e8bdc3609c7c"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51eadcba-28ac-312f-ba0b-43fa522d6d61"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9880062-c03c-3a71-8ea3-ff43afe20080"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a74f252-fc59-3fbb-af3d-f82d6358cd9b"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f/domain/1"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f/observation/1"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f/observation/2"
