"subject","predicate","object"
"http://data.silknow.org/statement/1bed3eea-6a35-5942-be3d-fd05a2f78930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bed3eea-6a35-5942-be3d-fd05a2f78930","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1bed3eea-6a35-5942-be3d-fd05a2f78930","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1bed3eea-6a35-5942-be3d-fd05a2f78930","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08"
"http://data.silknow.org/statement/1bed3eea-6a35-5942-be3d-fd05a2f78930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bed3eea-6a35-5942-be3d-fd05a2f78930"
"http://data.silknow.org/statement/1bed3eea-6a35-5942-be3d-fd05a2f78930","http://data.silknow.org/ontology/L18",0.4482
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1899, Iran"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://www.w3.org/2000/01/rdf-schema#comment","Hanging of woven silk bordered with woven silk and ikat, backed with plain weave cotton and faced with woven cotton.

The central panel is pieced. It is a length of fabric with a yellow ground and a relatively small floral sprig repeated to form offset tows. The sprig faces in the opposite direction in alternate rows and has one large flower and two smaller ones. There is a tiny floral motif between the top and the bottom of each sprig and the sprigs are either white, red or blue. Across the top and down the sides (but not across the bottom) is a wide border of striped silk in which a yellow satin stripe alternates with an ikat satin stripe in red, white and blue chevrons.

Backing: pieced dark beige cotton.
Facing: bias cut; striped cotton: white stripe with blue weft, a blue stripe and a light brown stripe both edged with yellow blocks."
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Hanging of ikat-dyed silk, Iran, 1800-1899"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O229648"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://purl.org/dc/elements/1.1/identifier","T.19-1964"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P3_has_note","Hanging of woven silk bordered with woven silk and ikat, backed with plain weave cotton and faced with woven cotton.

The central panel is pieced. It is a length of fabric with a yellow ground and a relatively small floral sprig repeated to form offset tows. The sprig faces in the opposite direction in alternate rows and has one large flower and two smaller ones. There is a tiny floral motif between the top and the bottom of each sprig and the sprigs are either white, red or blue. Across the top and down the sides (but not across the bottom) is a wide border of striped silk in which a yellow satin stripe alternates with an ikat satin stripe in red, white and blue chevrons.

Backing: pieced dark beige cotton.
Facing: bias cut; striped cotton: white stripe with blue weft, a blue stripe and a light brown stripe both edged with yellow blocks."
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Hanging of ikat-dyed silk, Iran, 1800-1899"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08/dimension/2"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08/dimension/1"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84e4873d-5b42-3e91-b0df-ee1b0419ce35"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac084bea-72a8-35a2-b8af-77c265fea4ec"
"http://data.silknow.org/object/5448b138-6a95-30a5-bd0b-a1cbd9a78c08","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9dcd639-d655-3481-835f-593fb2e41e1d"
