"subject","predicate","object"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://www.w3.org/2000/01/rdf-schema#label","Record 229556"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://purl.org/dc/elements/1.1/identifier","229556.json"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d77882c2-d65e-3a9e-9193-633e95b2738c"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5212153e-9198-3dd6-95bd-1fe6f33148b4"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb5642cf-7d7f-31b2-b8d6-aa94f33356c4"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fc4df44-da5f-34e0-8aad-e2e75fd858e9/category/1"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e577349b-f237-33bd-964a-2062c336ff37"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fc4df44-da5f-34e0-8aad-e2e75fd858e9"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b19c30a2-10e3-3b27-a256-192d600fe91c"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/a3e1c9db-0a20-3b20-8248-a6b5951e3fc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
