"subject","predicate","object"
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://www.w3.org/2000/01/rdf-schema#comment","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://www.w3.org/2000/01/rdf-schema#comment","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://www.w3.org/2000/01/rdf-schema#comment","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://erlangen-crm.org/current/P3_has_note","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://erlangen-crm.org/current/P3_has_note","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://erlangen-crm.org/current/P3_has_note","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/18d20875-d565-30ce-8748-a7f80746e3ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb"
