"subject","predicate","object"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.100"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://purl.org/dc/elements/1.1/identifier","589354.json"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be4626af-5432-3cb5-86e3-6a6b5d4cf91c/domain/1"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/63d8197c-6062-3eae-8e0c-17a55995b09c"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be4626af-5432-3cb5-86e3-6a6b5d4cf91c"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be4626af-5432-3cb5-86e3-6a6b5d4cf91c/category/1"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9c877e5-3fa5-37b8-b070-e0cc2ae42b98"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/082e1a8f-c24a-3e53-a366-c91164bca8e4"
"http://data.silknow.org/object/4b021598-435e-3298-a126-1ca504fc9485","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0b65f99-20db-3924-83cb-9775f83d5b45"
