"subject","predicate","object"
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered silk fragment."
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://www.w3.org/2000/01/rdf-schema#comment","Fragment, embroidered silk, China, Qing dynasty, 18th century."
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486501"
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://purl.org/dc/elements/1.1/identifier","CIRC.74-1917"
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://erlangen-crm.org/current/P3_has_note","Embroidered silk fragment."
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://erlangen-crm.org/current/P3_has_note","Fragment, embroidered silk, China, Qing dynasty, 18th century."
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4be4ff0b-1ea8-3404-97a3-fa4f4469f69d"
"http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/9f8bd1eb-f1e9-5c29-ab91-76ab02f7af6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f8bd1eb-f1e9-5c29-ab91-76ab02f7af6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f8bd1eb-f1e9-5c29-ab91-76ab02f7af6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9f8bd1eb-f1e9-5c29-ab91-76ab02f7af6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6007af1c-d64d-33ff-845c-d13cb648a75e"
"http://data.silknow.org/statement/9f8bd1eb-f1e9-5c29-ab91-76ab02f7af6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f8bd1eb-f1e9-5c29-ab91-76ab02f7af6f"
"http://data.silknow.org/statement/9f8bd1eb-f1e9-5c29-ab91-76ab02f7af6f","http://data.silknow.org/ontology/L18",0.7992
