"subject","predicate","object"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/07028ee8-76f8-3a86-8302-95dd9e5e1c5a"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a51ed141-a43b-3253-af79-4325cb46715e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/8133598/"
