"subject","predicate","object"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda amb decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda amb decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda amb decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://purl.org/dc/elements/1.1/identifier","4810"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P3_has_note","Fragment de banda amb decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P3_has_note","Fragment de banda amb decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P3_has_note","Fragment de banda amb decoració central de motius vegetals, emmarcada per dues sanefes estretes amb elements també vegetals."
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32/dimension/2"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32/dimension/1"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b7e55fc-df48-34f1-b957-553e3f6ec68c"
"http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/619fc821-ce35-395b-8c40-a8cdd441ed5d"
