"subject","predicate","object"
"http://vocab.getty.edu/aat/300379441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300379441","http://purl.org/dc/terms/created",2012-09-24T10:30:02
"http://vocab.getty.edu/aat/300379441","http://purl.org/dc/terms/modified",2013-01-03T16:03:24
"http://vocab.getty.edu/aat/300379441","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300247919"
"http://vocab.getty.edu/aat/300379441","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380449"
"http://vocab.getty.edu/aat/300379441","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379628"
"http://vocab.getty.edu/aat/300379441","http://www.w3.org/2004/02/skos/core#prefLabel","microfossils"
"http://vocab.getty.edu/aat/300379441","http://purl.org/dc/elements/1.1/identifier","300379441"
"http://vocab.getty.edu/aat/300379441","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379441","http://www.w3.org/2004/02/skos/core#altLabel","microfossil"
"http://vocab.getty.edu/aat/300379441","http://www.w3.org/2004/02/skos/core#scopeNote","Microscopic fossilized remains of organisms usually less than 2mm in size. Subject studied by micropaleontology."
