"subject","predicate","object"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://www.w3.org/2000/01/rdf-schema#label","Record O10880"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://purl.org/dc/elements/1.1/identifier","O10880.json"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4699ad00-5825-3453-a292-51958421e352"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed5673c8-e9c9-3423-842b-e586f55c51fd"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4e6e12b-2c83-3399-b545-37c42be45db2"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf3b24a6-d0bb-326f-b7b6-dcff2c31ee42"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e886b8f3-28e9-3b56-b064-79649f0c9e0e"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463/observation/2"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463/domain/1"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463/observation/1"
"http://data.silknow.org/object/09ffde2e-5cd3-3ded-8c2a-f7850952f703","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
