"subject","predicate","object"
"http://data.silknow.org/statement/8566fc69-f330-5e39-9bc9-032d8f74f9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8566fc69-f330-5e39-9bc9-032d8f74f9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8566fc69-f330-5e39-9bc9-032d8f74f9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8566fc69-f330-5e39-9bc9-032d8f74f9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/8566fc69-f330-5e39-9bc9-032d8f74f9ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8566fc69-f330-5e39-9bc9-032d8f74f9ad"
"http://data.silknow.org/statement/8566fc69-f330-5e39-9bc9-032d8f74f9ad","http://data.silknow.org/ontology/L18",0.917
"http://data.silknow.org/statement/e34bf1fe-6f4b-5dd7-9281-a6072088e7f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e34bf1fe-6f4b-5dd7-9281-a6072088e7f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e34bf1fe-6f4b-5dd7-9281-a6072088e7f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e34bf1fe-6f4b-5dd7-9281-a6072088e7f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612f391e-c22d-371f-a14b-804b8416f9b1"
"http://data.silknow.org/statement/e34bf1fe-6f4b-5dd7-9281-a6072088e7f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e34bf1fe-6f4b-5dd7-9281-a6072088e7f5"
"http://data.silknow.org/statement/e34bf1fe-6f4b-5dd7-9281-a6072088e7f5","http://data.silknow.org/ontology/L18",0.7287
"http://data.silknow.org/statement/9920348f-ba32-5a9d-a3c5-cb8cd92d8ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9920348f-ba32-5a9d-a3c5-cb8cd92d8ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
