"subject","predicate","object"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4ea0721e-4c98-3e2f-8b3f-fb76fccbe94f"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P126_employed","satin warps seem slightly thicker silk bits"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P126_employed","Voided and brocaded silk. Satin foundation structure: ivory silk warp, single strand ivory cotton weft. Satin and velvet warp order 3-1-2. Velvet structure: red and green silk"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P126_employed","pile count: warps 11, along weft 17. Binding weft threads: silk, skinny ivory. Brocade structure: whole 4/1 twill, count 20, shots between pile 2. Metal and twist: gilt (?)  S-twist, tightly wrapped. Selvedges: 2cm, very fine, densely packed satin with little cotton weft exposed"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P126_employed","one colour."
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625_1650"
"http://data.silknow.org/production/5fca65f2-85ce-3bb5-a45a-9252f9edaf52","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
