"subject","predicate","object"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://www.w3.org/2000/01/rdf-schema#label","Record 1937.1324"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://purl.org/dc/elements/1.1/identifier","26549.json"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c9b5d60-6666-3202-95c0-66d6a0de5473"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9268f45f-def1-3985-bec9-c4848a48d93d"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd9d53fe-154e-32b8-93d1-afc2d3e2e5a7/category/1"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd9d53fe-154e-32b8-93d1-afc2d3e2e5a7"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110"
"http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd9d53fe-154e-32b8-93d1-afc2d3e2e5a7/observation/1"
