"subject","predicate","object"
"http://data.silknow.org/statement/0910a4af-9099-590a-9296-31211c2830e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0910a4af-9099-590a-9296-31211c2830e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0910a4af-9099-590a-9296-31211c2830e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0910a4af-9099-590a-9296-31211c2830e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e"
"http://data.silknow.org/statement/0910a4af-9099-590a-9296-31211c2830e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0910a4af-9099-590a-9296-31211c2830e5"
"http://data.silknow.org/statement/0910a4af-9099-590a-9296-31211c2830e5","http://data.silknow.org/ontology/L18",0.6394
"http://data.silknow.org/statement/2aefeaa5-9896-5f9c-8fc1-2c15873fcfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2aefeaa5-9896-5f9c-8fc1-2c15873fcfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2aefeaa5-9896-5f9c-8fc1-2c15873fcfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2aefeaa5-9896-5f9c-8fc1-2c15873fcfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e"
"http://data.silknow.org/statement/2aefeaa5-9896-5f9c-8fc1-2c15873fcfea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2aefeaa5-9896-5f9c-8fc1-2c15873fcfea"
"http://data.silknow.org/statement/2aefeaa5-9896-5f9c-8fc1-2c15873fcfea","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/731f7ddc-8941-3df2-8ac4-b50c8f4d0696"
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/52501026-3ed1-397b-9f6b-cdd4e2a3777e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1802"
