"subject","predicate","object"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1912"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1911"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3336901/"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e/activity/1"
"http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ba961a89-638e-3ad1-bb4b-2f95e32df14e/activity/2"
