"subject","predicate","object"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P32_used_general_technique","double-cloth"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1900_1905"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3336901/"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3/activity/1"
"http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/87b6c1c7-da5c-37b3-a2e0-b500ff50e9a3/activity/2"
