"subject","predicate","object"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a42deeaa-04f8-3ec8-a863-2ba3dc9c4c1a"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P126_employed","Silk satin brocade with silk ribbon and chenille embroidery"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P126_employed","ribbon"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1825_1850"
"http://data.silknow.org/production/f4bbd97b-10b2-37f8-8c06-910d6ae6b96f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
