"subject","predicate","object"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://purl.org/dc/elements/1.1/identifier","4146"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4/dimension/2"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4/dimension/1"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/797b3630-ae70-3960-8e59-28cc40e229f4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5e73a6f-a84e-39bb-a4a5-66fb3bb41451"
