"subject","predicate","object"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300234127","http://purl.org/dc/terms/created",1992-12-30T00:00:00
"http://vocab.getty.edu/aat/300234127","http://purl.org/dc/terms/modified",2016-09-23T09:45:44
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#prefLabel","<Ausrüstung zur Bearbeitung von Stein und Mauerwerk>"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#prefLabel","<steen- en metselwerkuitrusting>"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#prefLabel","<equipo de trabajo en piedra y mampostería>"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#prefLabel","<tools and equipment for stone and masonry working>"
"http://vocab.getty.edu/aat/300234127","http://purl.org/dc/elements/1.1/identifier","300234127"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022994"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022977"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023077"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023067"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023072"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023090"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023022"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023038"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023024"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023035"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023060"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022990"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023015"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023017"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#altLabel","<Stein- und Mauerwerkarbeitsgeräte>"
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#scopeNote","Collocates descriptors for tools used to work hard materials such as stone or hardened plaster, concrete, or brick."
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#scopeNote","Termen voor gereedschappen die worden gebruikt om harde materialen, zoals steen, hardgeworden pleisterwerk, beton of baksteen te bewerken."
"http://vocab.getty.edu/aat/300234127","http://www.w3.org/2004/02/skos/core#scopeNote","Zusammengestellte Schlagwörter für Werkzeug, das zum Bearbeiten harten Materials verwendet wird, wie zum Beispiel Stein oder gehärteter Gips, Beton oder Ziegelstein."
