"subject","predicate","object"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.242"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://purl.org/dc/elements/1.1/identifier","2008.0.242.json"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d475864b-f9d4-3a35-af27-37bb2299ee5b/observation/1"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d475864b-f9d4-3a35-af27-37bb2299ee5b/type/1"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d475864b-f9d4-3a35-af27-37bb2299ee5b/domain/1"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d475864b-f9d4-3a35-af27-37bb2299ee5b/domain/2"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d475864b-f9d4-3a35-af27-37bb2299ee5b/type/4"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a814f14-9721-34a3-b7b6-98fc83426f6d"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d475864b-f9d4-3a35-af27-37bb2299ee5b/type/2"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d475864b-f9d4-3a35-af27-37bb2299ee5b/type/3"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","nodeID://b32486"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","nodeID://b32485"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d475864b-f9d4-3a35-af27-37bb2299ee5b"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a0c10b2-4d01-3bc9-8082-cb69e0d9dc74"
"http://data.silknow.org/object/86428c86-a972-3e14-ae6c-af57d0fc17ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/332ae0c4-4a5f-3dac-a4e6-048a1824dc45"
"nodeID://b32485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32485","http://www.w3.org/2000/01/rdf-schema#comment","N°220"
"nodeID://b32485","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32485","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32485","http://www.w3.org/2000/01/rdf-schema#comment","en haut à gauche"
"nodeID://b32485","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32485","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32485","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32485","http://erlangen-crm.org/current/P3_has_note","en haut à gauche"
"nodeID://b32485","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32485","http://erlangen-crm.org/current/P3_has_note","N°220"
"nodeID://b32485","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32485","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32486","http://www.w3.org/2000/01/rdf-schema#comment","50"
"nodeID://b32486","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32486","http://www.w3.org/2000/01/rdf-schema#comment","en haut à gauche"
"nodeID://b32486","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32486","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32486","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32486","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32486","http://erlangen-crm.org/current/P3_has_note","en haut à gauche"
"nodeID://b32486","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32486","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32486","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32486","http://erlangen-crm.org/current/P3_has_note","50"
