"subject","predicate","object"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://www.w3.org/2000/01/rdf-schema#label","Record 5919"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://purl.org/dc/elements/1.1/identifier","5919.json"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114/category/1"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f98a7d3-e767-3bff-a37b-3c58d85b0c21"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf0cb17d-8d21-3891-8058-b5c0de23662a"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e0694c3-782c-390e-88f8-37b36718bb24"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87a9497e-278b-39a5-8c7b-21c4ebf94fe6"
"http://data.silknow.org/object/bfa47a92-2adf-317f-92a7-5aebf1d94cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a07ff8a9-5768-35a1-b197-8d554b806114/domain/1"
