"subject","predicate","object"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://www.w3.org/2000/01/rdf-schema#label","Record 6130"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://purl.org/dc/elements/1.1/identifier","6130.json"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/180f7750-9341-34b0-a388-d15b43c13564"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/340439ce-18bc-39ef-a64c-fd47e579a387"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ca2e901-f212-338b-aab4-b11f2cd583ad"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea72a6b1-bc11-3946-b6f1-fb04ab484e2c"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe64e59-5344-313e-abc2-591e820471fb/domain/1"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe64e59-5344-313e-abc2-591e820471fb/observation/1"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe64e59-5344-313e-abc2-591e820471fb"
"http://data.silknow.org/object/afe4b956-6446-3f98-9a79-7385ba93bad8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe64e59-5344-313e-abc2-591e820471fb/category/1"
