"subject","predicate","object"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://www.w3.org/2000/01/rdf-schema#label","Record 219008"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://purl.org/dc/elements/1.1/identifier","219008.json"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98442faa-b28c-3f3b-96aa-79341aecd8ac"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8910183-e1dd-3be8-9a1f-f9f201481cbc"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8947b480-b14f-3f26-b55f-bb0928c04ffd/category/1"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c8e3c6a-bfc5-3b6a-93d0-a0117df34991"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/831e0f91-0b08-3f1c-8eff-9e3684b3b201"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec051d-bfd0-3a39-b460-4b1906e12618"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/6b6ec442-7d2d-3514-a294-0b4b8d543d6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8947b480-b14f-3f26-b55f-bb0928c04ffd"
