"subject","predicate","object"
"http://data.silknow.org/statement/0eed0adf-161f-55bb-859a-2219c66d8ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0eed0adf-161f-55bb-859a-2219c66d8ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0eed0adf-161f-55bb-859a-2219c66d8ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0eed0adf-161f-55bb-859a-2219c66d8ca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770"
"http://data.silknow.org/statement/0eed0adf-161f-55bb-859a-2219c66d8ca6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0eed0adf-161f-55bb-859a-2219c66d8ca6"
"http://data.silknow.org/statement/0eed0adf-161f-55bb-859a-2219c66d8ca6","http://data.silknow.org/ontology/L18",0.3983
"http://data.silknow.org/statement/d046b235-b4d1-5f61-aefd-d56ddd16a839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d046b235-b4d1-5f61-aefd-d56ddd16a839","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d046b235-b4d1-5f61-aefd-d56ddd16a839","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d046b235-b4d1-5f61-aefd-d56ddd16a839","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770"
"http://data.silknow.org/statement/d046b235-b4d1-5f61-aefd-d56ddd16a839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d046b235-b4d1-5f61-aefd-d56ddd16a839"
"http://data.silknow.org/statement/d046b235-b4d1-5f61-aefd-d56ddd16a839","http://data.silknow.org/ontology/L18",0.953599
"http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/78f711ac-71b7-3173-aac0-26f68743f2da"
"http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770","http://erlangen-crm.org/current/P126_employed","Silk velvet and gold-wrapped thread"
"http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/189f0a0b-a7a0-36aa-9130-3c7d6a053f24"
"http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/750269/"
"http://data.silknow.org/statement/2d1cc6cb-0b0d-5aca-84ef-7a57e7325cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d1cc6cb-0b0d-5aca-84ef-7a57e7325cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d1cc6cb-0b0d-5aca-84ef-7a57e7325cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2d1cc6cb-0b0d-5aca-84ef-7a57e7325cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770"
"http://data.silknow.org/statement/2d1cc6cb-0b0d-5aca-84ef-7a57e7325cd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d1cc6cb-0b0d-5aca-84ef-7a57e7325cd3"
"http://data.silknow.org/statement/2d1cc6cb-0b0d-5aca-84ef-7a57e7325cd3","http://data.silknow.org/ontology/L18",1.0
