"subject","predicate","object"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/410084a5-78a4-377a-91d9-498f9ac3301c"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P126_employed","metal-wrapped thread"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P126_employed","Woven silk and silver-gilt strips, embroidered with metal-wrapped thread, crimped silver-gilt wire, sequins and beetle-wing embroidery"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P126_employed","beetle-wings"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1855"
"http://data.silknow.org/production/84c2a2bb-ded0-3bd4-915b-0e40d7832a33","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269843/"
