"subject","predicate","object"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#prefLabel","Tercianela (tissu)"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#prefLabel","Terzanella"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#prefLabel","Tercianela"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#prefLabel","Tercianela"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#altLabel","tirzanello"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#altLabel","terzanello"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/188"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/195"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/258"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/254"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969; Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949; Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004; «Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","Núñez de Taboada, Melchior Emmanuel. Dictionnaire espagnol-français et français-espagnol. Tome 2. Paris: P.J. Rey, 1847, p. 1291"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/610","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#definition","n. A term from the Italian ""terzanella"". It refers to a silk fabric, made in plain weave. It is a modification of the gros of Naples with the thickest plot, usually 3 to 5 ends; therefore, it forms a more pronounced cordon than in the gros."
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Terme castillan qui désigne une espèce de taffetas doublé et très lustré."
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#definition","Del it. terzanella. Tejido de seda, con ligamento tafetán. Es una modificación del gro de Nápoles con la trama más gruesa, generalmente de 3 a 5 cabos; por lo tanto, forma un cordoncillo más pronunciado que en el gro."
"http://data.silknow.org/vocabulary/610","http://www.w3.org/2004/02/skos/core#definition","s.f. da Lat. medievale tersanellum 'tessuto di seta a più doppi'.Seta di qualità scadente ricavata dai bozzoli incompiuti per la morte del baco, macchiati o avariati."
