"subject","predicate","object"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/384"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#prefLabel","Trama di imbottitura"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#prefLabel","Trama de alma"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#prefLabel","Wadding weft"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#prefLabel","Trame de bourré"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#altLabel","trama de mecha"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#altLabel","bourré"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 385"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 52"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 6. ‎ Lyon: Th. Lepagnez, 1862, p. 453-459"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 6. Paris: Librairie Des Dictionnaires,1886, p. 339"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/469","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#definition","s.f. Trama che rimane all’interno tra due strati, per realizzare l'imbottitura del matelassé."
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Nappe de trame coton, quelque fois laine, insérée entre deux croisures superposées et destinée à faire de l'épaisseur, pour les matelassés."
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#definition","A thick weft insert into a textile to produce relief and give more weight."
"http://data.silknow.org/vocabulary/469","http://www.w3.org/2004/02/skos/core#definition","Gruesa trama insertada entre dos cruzamientos para producir relieve."
