"subject","predicate","object"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://purl.org/dc/elements/1.1/identifier","546"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b/dimension/1"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b/dimension/2"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0b22a8f2-df1a-3830-8125-2acec30afa9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86eb3e5c-ac82-327c-a794-9a1be87d827f"
