"subject","predicate","object"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.013.5"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://purl.org/dc/elements/1.1/identifier","826371.json"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7fe85f7-6fd6-3897-b407-480b1930e04a"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7fe85f7-6fd6-3897-b407-480b1930e04a/category/1"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d66ffe64-4ba8-32fb-95e3-997997f2be92"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f4fb426-cfcc-3013-bbbf-3afd5360ddd7"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b671df63-62e3-3945-9a24-4f069ff0f32f"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f7545afa-ea62-39df-880e-4c6b598cbdd2"
"http://data.silknow.org/object/fbbed2f4-1ffc-3f0e-bae1-3d36bf69c47f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7fe85f7-6fd6-3897-b407-480b1930e04a/domain/1"
