"subject","predicate","object"
"http://data.silknow.org/statement/83b4c76b-093b-5e5f-bc33-5e95856c4245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83b4c76b-093b-5e5f-bc33-5e95856c4245","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/83b4c76b-093b-5e5f-bc33-5e95856c4245","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/83b4c76b-093b-5e5f-bc33-5e95856c4245","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/83b4c76b-093b-5e5f-bc33-5e95856c4245","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83b4c76b-093b-5e5f-bc33-5e95856c4245"
"http://data.silknow.org/statement/83b4c76b-093b-5e5f-bc33-5e95856c4245","http://data.silknow.org/ontology/L18",0.6673
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1650, Turkey"
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://www.w3.org/2000/01/rdf-schema#comment","Gold motifs on greenish yellow ground with silver metal twist.  Vertical and horizontal point repeat star pattern in brocade. The double brocade colours are evident in the lappets as well as in the main motifs.  The main motifs (the star forms) are gold while the pendants or finials are silver.  Satin foundation structure: weft: cotton, 1 strand or 2 strands plied, satin and velvet warp order 3-1-2.  Velvet structure: pile counts, warps 16, along weft 18.  Binding weft threads silk, dark brown/purple, super skinny.  Brocade structure: whole  4/1 twill, count shots between pile 1, metal and twist silver, Tightness of wrap S."
"http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76","http://www.w3.org/2000/01/rdf-schema#comment","Silk and velvet cushion cover with large star motifs in gold on greenish background"
