"subject","predicate","object"
"http://data.silknow.org/statement/f0e67b83-1bf3-5f0a-bf84-504c409b9101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0e67b83-1bf3-5f0a-bf84-504c409b9101","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0e67b83-1bf3-5f0a-bf84-504c409b9101","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f0e67b83-1bf3-5f0a-bf84-504c409b9101","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c"
"http://data.silknow.org/statement/f0e67b83-1bf3-5f0a-bf84-504c409b9101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0e67b83-1bf3-5f0a-bf84-504c409b9101"
"http://data.silknow.org/statement/f0e67b83-1bf3-5f0a-bf84-504c409b9101","http://data.silknow.org/ontology/L18",0.6609
"http://data.silknow.org/statement/95d1bebd-36b5-5881-ba6c-0388ea9771e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95d1bebd-36b5-5881-ba6c-0388ea9771e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95d1bebd-36b5-5881-ba6c-0388ea9771e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/95d1bebd-36b5-5881-ba6c-0388ea9771e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c"
"http://data.silknow.org/statement/95d1bebd-36b5-5881-ba6c-0388ea9771e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95d1bebd-36b5-5881-ba6c-0388ea9771e7"
"http://data.silknow.org/statement/95d1bebd-36b5-5881-ba6c-0388ea9771e7","http://data.silknow.org/ontology/L18",0.6552
"http://data.silknow.org/statement/f83bec82-2851-5cc3-89fa-b9e4323d8a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f83bec82-2851-5cc3-89fa-b9e4323d8a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f83bec82-2851-5cc3-89fa-b9e4323d8a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f83bec82-2851-5cc3-89fa-b9e4323d8a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c"
"http://data.silknow.org/statement/f83bec82-2851-5cc3-89fa-b9e4323d8a89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f83bec82-2851-5cc3-89fa-b9e4323d8a89"
"http://data.silknow.org/statement/f83bec82-2851-5cc3-89fa-b9e4323d8a89","http://data.silknow.org/ontology/L18",0.4967
"http://data.silknow.org/statement/d31d5a4e-bd48-5def-a17d-a5fb68e5ed2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d31d5a4e-bd48-5def-a17d-a5fb68e5ed2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d31d5a4e-bd48-5def-a17d-a5fb68e5ed2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d31d5a4e-bd48-5def-a17d-a5fb68e5ed2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c"
"http://data.silknow.org/statement/d31d5a4e-bd48-5def-a17d-a5fb68e5ed2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d31d5a4e-bd48-5def-a17d-a5fb68e5ed2d"
"http://data.silknow.org/statement/d31d5a4e-bd48-5def-a17d-a5fb68e5ed2d","http://data.silknow.org/ontology/L18",0.535719
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a2f33198-4dd0-3be8-ba89-b3ee6ff23740"
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://erlangen-crm.org/current/P126_employed","Cantonera: Seda azul [muy gastada]  Papel"
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/7f0c8036-067e-5136-942a-6ceaf25187a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f0c8036-067e-5136-942a-6ceaf25187a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f0c8036-067e-5136-942a-6ceaf25187a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7f0c8036-067e-5136-942a-6ceaf25187a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7afe256-119a-3a88-9049-546e835ea29c"
"http://data.silknow.org/statement/7f0c8036-067e-5136-942a-6ceaf25187a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f0c8036-067e-5136-942a-6ceaf25187a7"
