"subject","predicate","object"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://www.w3.org/2000/01/rdf-schema#label","1840~ / 1865~, England"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://www.w3.org/2000/01/rdf-schema#comment","Textile of brocaded silk. The design consists of flowers in dark and light blue on an off-white ground with a self-coloured design of strapwork ornament. The details in pale blue are brocaded and the dark blue is a pattern weft. The strapwork ornament is woven in satin shaded with floats of the white ground weft. The ground is woven in tabby."
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://www.w3.org/2000/01/rdf-schema#comment","Textile of brocaded silk, England, ca. 1840-1865"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O263681"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://purl.org/dc/elements/1.1/identifier","T.32-1959"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P3_has_note","Textile of brocaded silk, England, ca. 1840-1865"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P3_has_note","Textile of brocaded silk. The design consists of flowers in dark and light blue on an off-white ground with a self-coloured design of strapwork ornament. The details in pale blue are brocaded and the dark blue is a pattern weft. The strapwork ornament is woven in satin shaded with floats of the white ground weft. The ground is woven in tabby."
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/dimension/3"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/dimension/4"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/dimension/1"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/dimension/2"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58d2925c-efbc-3cfd-9f29-77c300b806d9"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P102_has_title","1840~ / 1865~, England"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/dimension/pattern/2"
"http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b/dimension/pattern/1"
"http://data.silknow.org/statement/efb26cd3-151d-5230-a807-3bde79e72954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efb26cd3-151d-5230-a807-3bde79e72954","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/efb26cd3-151d-5230-a807-3bde79e72954","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/efb26cd3-151d-5230-a807-3bde79e72954","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89ac6c8c-4637-3854-931f-7984e492939b"
"http://data.silknow.org/statement/efb26cd3-151d-5230-a807-3bde79e72954","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efb26cd3-151d-5230-a807-3bde79e72954"
"http://data.silknow.org/statement/efb26cd3-151d-5230-a807-3bde79e72954","http://data.silknow.org/ontology/L18",0.8643
