"subject","predicate","object"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://www.w3.org/2000/01/rdf-schema#label","Record 08.101"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://purl.org/dc/elements/1.1/identifier","862501.json"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1a83056-a773-3c2b-ad95-852a9930cbdb"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1a83056-a773-3c2b-ad95-852a9930cbdb/category/1"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93f62010-2f86-3fdf-8ed1-c3a45f764714"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ae22869-453a-3d21-b9da-080c0ed03eb0"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/895bfdd6-6b65-378c-8229-f356bfb1e972"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1a83056-a773-3c2b-ad95-852a9930cbdb/domain/1"
"http://data.silknow.org/object/c4022cc6-f082-3a9e-9f5c-904b090407ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a48866b-b29d-3ea8-b4c9-a039a3c89354"
