"subject","predicate","object"
"http://data.silknow.org/statement/df95ed17-2df7-502c-9d65-2d6aa7a7597e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df95ed17-2df7-502c-9d65-2d6aa7a7597e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df95ed17-2df7-502c-9d65-2d6aa7a7597e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/df95ed17-2df7-502c-9d65-2d6aa7a7597e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6"
"http://data.silknow.org/statement/df95ed17-2df7-502c-9d65-2d6aa7a7597e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df95ed17-2df7-502c-9d65-2d6aa7a7597e"
"http://data.silknow.org/statement/df95ed17-2df7-502c-9d65-2d6aa7a7597e","http://data.silknow.org/ontology/L18",0.5402
"http://data.silknow.org/statement/ffd53ccb-ebd0-5e16-9330-070ba81d4e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffd53ccb-ebd0-5e16-9330-070ba81d4e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ffd53ccb-ebd0-5e16-9330-070ba81d4e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ffd53ccb-ebd0-5e16-9330-070ba81d4e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f881de14-50f1-3cc4-a5d8-d91d48a9e7c6"
