"subject","predicate","object"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053093","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053093","http://purl.org/dc/terms/modified",2013-03-29T10:04:24
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053092"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#prefLabel","guàn jiāng"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#prefLabel","kuan chiang"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#prefLabel","灌漿 (過程)"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#prefLabel","inyección de enlechado"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#prefLabel","voegen (procedé)"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#prefLabel","grouting (process)"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#prefLabel","guan jiang"
"http://vocab.getty.edu/aat/300053093","http://purl.org/dc/elements/1.1/identifier","300053093"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#altLabel","enlechar por inyección"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#altLabel","gevoegd (opvullen)"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#altLabel","invoegen (opvullen)"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#altLabel","intecciones de enlechado"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#scopeNote","Filling or finishing with a grout. In the specific context of mosaic conservation, the introduction of a fluid binder-aggregate mixture into a void between preparatory layers."
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#scopeNote","Relleno o acabado con lechada para inyección"
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#scopeNote","Het vullen of afwerken met behulp van voegspecie. In de specifieke context van mozaïekonderhoud het aanbrengen van een vloeibaar bindmiddelmengsel in de ruimte tussen voorbewerkte lagen."
"http://vocab.getty.edu/aat/300053093","http://www.w3.org/2004/02/skos/core#scopeNote","填充薄泥漿或在完工時加上薄泥漿。就馬賽克保存而言，指的是在鑲嵌片的接縫塗上黏接劑與骨料混合的液體。"
