"subject","predicate","object"
"http://data.silknow.org/statement/16b032e8-45c4-5ea0-98fc-0ff2be746bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16b032e8-45c4-5ea0-98fc-0ff2be746bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16b032e8-45c4-5ea0-98fc-0ff2be746bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/16b032e8-45c4-5ea0-98fc-0ff2be746bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/16b032e8-45c4-5ea0-98fc-0ff2be746bcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16b032e8-45c4-5ea0-98fc-0ff2be746bcc"
"http://data.silknow.org/statement/16b032e8-45c4-5ea0-98fc-0ff2be746bcc","http://data.silknow.org/ontology/L18",0.4819
"http://data.silknow.org/statement/9da7d9fd-8335-50a2-a69c-d00605d3e8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9da7d9fd-8335-50a2-a69c-d00605d3e8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9da7d9fd-8335-50a2-a69c-d00605d3e8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/9da7d9fd-8335-50a2-a69c-d00605d3e8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/9da7d9fd-8335-50a2-a69c-d00605d3e8a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9da7d9fd-8335-50a2-a69c-d00605d3e8a6"
"http://data.silknow.org/statement/9da7d9fd-8335-50a2-a69c-d00605d3e8a6","http://data.silknow.org/ontology/L18",0.4519
"http://data.silknow.org/statement/d770f923-5bf0-5768-b67e-f98d1a0e783b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d770f923-5bf0-5768-b67e-f98d1a0e783b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d770f923-5bf0-5768-b67e-f98d1a0e783b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d770f923-5bf0-5768-b67e-f98d1a0e783b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/d770f923-5bf0-5768-b67e-f98d1a0e783b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d770f923-5bf0-5768-b67e-f98d1a0e783b"
"http://data.silknow.org/statement/d770f923-5bf0-5768-b67e-f98d1a0e783b","http://data.silknow.org/ontology/L18",0.504
"http://data.silknow.org/statement/e7110da7-30f8-5dce-8dc7-30b5e070bac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7110da7-30f8-5dce-8dc7-30b5e070bac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e7110da7-30f8-5dce-8dc7-30b5e070bac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e7110da7-30f8-5dce-8dc7-30b5e070bac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28f7c2c0-e77c-3d06-a346-65421cfe9414"
"http://data.silknow.org/statement/e7110da7-30f8-5dce-8dc7-30b5e070bac3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7110da7-30f8-5dce-8dc7-30b5e070bac3"
"http://data.silknow.org/statement/e7110da7-30f8-5dce-8dc7-30b5e070bac3","http://data.silknow.org/ontology/L18",1.0
