"subject","predicate","object"
"http://data.silknow.org/statement/4b0465e7-21a9-5979-9bd7-edb811e4b7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b0465e7-21a9-5979-9bd7-edb811e4b7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b0465e7-21a9-5979-9bd7-edb811e4b7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4b0465e7-21a9-5979-9bd7-edb811e4b7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8"
"http://data.silknow.org/statement/4b0465e7-21a9-5979-9bd7-edb811e4b7d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b0465e7-21a9-5979-9bd7-edb811e4b7d7"
"http://data.silknow.org/statement/4b0465e7-21a9-5979-9bd7-edb811e4b7d7","http://data.silknow.org/ontology/L18",0.8436
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://www.w3.org/2000/01/rdf-schema#label","Germany"
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular piece of cream wool gauze embroidered with polychrome silk yarns in fine cross stitch and backed with paper. Top third devoted to seven styles of upper and lower case alphabets, plus numbers, in horizontal rows. Remaining field; central feature, a shield, with a crown crest, flanked by a pair of rampant lions and the partial date 18--. Above this is the name ""Johanna Zehrer"". Filling the surrounding field are bucolic scenes plus various plant and animal motives. Some small holes in ground."
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/119331"
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://purl.org/dc/elements/1.1/identifier","43.980"
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://erlangen-crm.org/current/P3_has_note","Rectangular piece of cream wool gauze embroidered with polychrome silk yarns in fine cross stitch and backed with paper. Top third devoted to seven styles of upper and lower case alphabets, plus numbers, in horizontal rows. Remaining field; central feature, a shield, with a crown crest, flanked by a pair of rampant lions and the partial date 18--. Above this is the name ""Johanna Zehrer"". Filling the surrounding field are bucolic scenes plus various plant and animal motives. Some small holes in ground."
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8/dimension/2"
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8/dimension/1"
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e8245baa-7612-36b0-bcd1-3f0e09d45599"
"http://data.silknow.org/object/d8dc8224-304e-35c9-9b99-694566e7d0f8","http://erlangen-crm.org/current/P102_has_title","Germany"
