"subject","predicate","object"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://www.w3.org/2000/01/rdf-schema#label","Record CE17475"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://purl.org/dc/elements/1.1/identifier","CE17475_MNAD.json"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df28994a-6963-3d0b-8a85-66f70131cb32"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c072c44-3b80-3f1e-89c3-caa661bdc955"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e263fd2d-3ca0-34af-800c-095ba0e5acad"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f44532b2-3ea2-33c9-9834-6c3834204e16"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c18153f5-1a89-3025-ac21-c19bcf1617ad"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640152f-0364-3d2b-883e-957c78b550b0/category/1"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640152f-0364-3d2b-883e-957c78b550b0/domain/1"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640152f-0364-3d2b-883e-957c78b550b0"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640152f-0364-3d2b-883e-957c78b550b0/observation/2"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640152f-0364-3d2b-883e-957c78b550b0/observation/3"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640152f-0364-3d2b-883e-957c78b550b0/domain/2"
"http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640152f-0364-3d2b-883e-957c78b550b0/observation/1"
